﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Moià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081385
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;22;594;52;643;1311
06/2020;14;581;53;648;1296
03/2020;14;575;49;654;1292
12/2019;17;603;51;682;1353
09/2019;17;636;47;679;1379
06/2019;17;619;47;727;1410
03/2019;18;583;47;702;1350
12/2018;17;594;43;689;1343
09/2018;15;619;44;682;1360
06/2018;17;605;43;714;1379
03/2018;17;590;48;669;1324
12/2017;16;580;43;666;1305
09/2017;16;625;57;658;1356
06/2017;16;599;57;679;1351
03/2017;16;557;66;649;1288
12/2016;15;548;66;618;1247
09/2016;15;567;57;609;1248
06/2016;15;556;56;641;1268
03/2016;12;528;44;626;1210
12/2015;12;551;37;603;1203
09/2015;13;554;37;585;1189
06/2015;14;513;37;632;1196
03/2015;14;464;38;580;1096
12/2014;13;466;38;585;1102
09/2014;16;473;41;588;1118
06/2014;17;453;41;589;1100
03/2014;16;432;38;554;1040
12/2013;17;417;36;524;994
09/2013;15;427;44;514;1000
06/2013;15;422;45;553;1035
03/2013;15;398;40;526;979
12/2012;16;415;41;535;1007
09/2012;14;429;51;540;1034
06/2012;15;364;49;549;977
03/2012;14;371;47;540;972
12/2011;15;371;45;560;991
09/2011;13;367;48;582;1010
06/2011;14;392;53;593;1052
03/2011;14;394;61;616;1085
12/2010;14;398;64;578;1054
09/2010;12;388;66;567;1033
06/2010;12;395;69;577;1053
03/2010;11;381;69;569;1030
12/2009;12;371;81;576;1040
09/2009;11;385;85;590;1071
06/2009;10;396;94;589;1089
03/2009;10;399;91;627;1127
12/2008;9;415;107;596;1127
09/2008;10;430;119;595;1154
06/2008;10;424;130;604;1168
03/2008;10;434;142;596;1182

