﻿Atur registrat. Per sectors. Mitjanes anuals
Talamanca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082779
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,6;0,2;0,1;4,3;0,3;5,4
2022;0,1;1,0;0,8;6,5;1,0;9,3
2021;0,0;1,5;0,0;10,8;1,5;13,8
2020;0,0;1,1;0,8;10,9;1,6;14,3
2019;0,7;0,9;0,5;8,5;0,9;11,5
2018;0,6;1,0;1,0;9,7;1,3;13,5
2017;0,0;0,7;0,3;9,5;0,2;10,7
2016;0,0;0,6;0,0;6,2;0,0;6,8
2015;0,0;1,2;0,0;8,0;0,0;9,2
2014;0,0;0,5;0,0;7,4;0,0;7,9
2013;0,6;0,0;0,3;5,5;0,0;6,4
2012;0,5;0,7;1,0;4,8;0,0;6,9
2011;0,0;1,5;1,0;5,3;0,0;7,8
2010;0,0;3,5;1,3;3,5;0,0;8,3
2009;0,0;2,8;0,4;2,4;0,3;6,0
2008;0,3;3,5;0,3;2,0;0,0;6,1
2007;0,0;1,1;0,6;0,7;0,0;2,3
2006;0,0;2,3;0,0;0,2;0,2;2,7
2005;0,0;1,7;0,1;0,8;0,3;2,8

