﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:37&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;162;213;111;99;585
De 0 a 24 anys;3;3;6;0;15
De 25 a 34 anys;3;9;15;15;45
De 35 a 44 anys;3;18;24;21;66
De 45 a 54 anys;6;42;24;24;99
De 55 a 64 anys;18;57;21;18;117
De 65 a 74 anys;36;54;15;12;120
De 75 a 84 anys;48;15;6;6;72
85 anys o més;45;3;3;0;54
Dones;207;153;66;84;510
De 0 a 24 anys;0;3;3;0;6
De 25 a 34 anys;3;0;3;21;27
De 35 a 44 anys;3;3;6;12;27
De 45 a 54 anys;0;9;12;15;36
De 55 a 64 anys;9;27;18;21;69
De 65 a 74 anys;45;66;15;12;135
De 75 a 84 anys;75;27;6;0;111
85 anys o més;72;18;3;3;96
Total;369;363;177;186;1095
De 0 a 24 anys;3;9;9;0;21
De 25 a 34 anys;3;12;18;39;69
De 35 a 44 anys;9;24;27;36;93
De 45 a 54 anys;9;51;39;42;138
De 55 a 64 anys;27;84;39;39;186
De 65 a 74 anys;81;120;30;27;258
De 75 a 84 anys;123;39;12;6;180
85 anys o més;117;24;6;3;147

