﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vidrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172121&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;16;9;25;25;20;45;0;0;0;0;2;2;0;0;0;41;31;72
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Total població activa;16;9;25;25;21;46;0;0;0;0;2;2;0;0;0;41;32;73
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;3;8;12;6;18;2;3;5;0;0;0;0;0;0;19;12;31
Població amb incapacitat permanent;0;1;1;2;1;3;0;0;0;0;0;0;0;0;0;2;2;4
Població estudiant;13;16;29;0;0;0;0;0;0;0;0;0;0;0;0;13;16;29
Feines de la llar;1;1;2;0;9;9;0;0;0;0;0;0;0;0;0;1;10;11
Població amb una altra situació d'inactivitat;6;3;9;0;3;3;0;0;0;2;0;2;1;0;1;9;6;15
Total població inactiva;25;24;49;14;19;33;2;3;5;2;0;2;1;0;1;44;46;90
Total;41;33;74;39;40;79;2;3;5;2;2;4;1;0;1;85;78;163

