﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Riells i Viabrea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171463&lang=en
;1999;1989
      Total;;
 explot.;11;52
 UTA;21;20
     Mà d'obra familiar;;
 total;;
  explot.;11;50
 nombre persones;19;60
  UTA;10;13
 titular;;
 nombre persones;11;50
  UTA;6;9
 cònjuge;;
 nombre persones;3;5
 altres familiars;;
  UTA;2;3
   explot.;5;5
 nombre persones;5;5
  UTA;2;1
       Mà d'obra assalariada;;
 total;;
  explot.;4;12
   UTA;11;7
 fixa;;
  explot.;2;3
 nombre persones;8;3
  UTA;8;1
 eventual;;
  explot.;3;10
   UTA;3;6

