﻿Coneixement del català dels ocupats per professió (CCO94)
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252234&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;41;41;41;40;32;0
Científics i intel·lectuals;43;43;43;43;42;0
Tècnics i prof. de suport;60;60;60;60;57;0
Empleats administratius;42;42;41;41;38;0
Serveis i venedors;48;48;48;48;39;0
Act. agràries i pesqueres;49;49;49;49;40;0
Indústria i construcció;104;103;99;100;81;1
Instal. ,maquinària, muntadors;102;102;96;96;79;0
Treballadors no qualificats;47;42;39;37;33;5
Forces armades;3;3;3;3;3;0
Total;539;533;519;517;444;6

