﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sarroca de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252000
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;6;15;12;13;16;12;16;21;16;16;17;11;52;228
 dones;7;5;9;12;21;14;13;12;11;15;18;12;9;71;229
 total;12;11;24;24;34;30;25;28;32;31;34;29;20;123;457
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;13;16;12;16;21;16;16;17;11;52;198
 dones;0;0;0;8;21;14;13;12;11;15;18;12;9;71;204
 total;0;0;0;16;34;30;25;28;32;31;34;29;20;123;402
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;9;14;10;15;19;14;13;16;8;2;123
 dones;0;0;0;0;6;8;11;7;7;9;6;1;0;0;55
 total;0;0;0;3;15;22;21;22;26;23;19;17;8;2;178
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;2;0;1;1;3;0;1;0;9
 dones;0;0;0;0;1;0;1;1;1;0;0;0;0;0;4
 total;0;0;0;0;1;1;3;1;2;1;3;0;1;0;13
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;9;15;12;15;20;15;16;16;9;2;132
 dones;0;0;0;0;8;8;12;8;8;9;6;1;0;0;60
 total;0;0;0;3;17;23;24;23;28;24;22;17;9;2;192
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;48;49
 dones;0;0;0;0;0;0;0;0;0;0;0;2;0;44;46
 total;0;0;0;0;0;0;0;0;0;1;0;2;0;92;95
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;0;0;1;1;1;4
 total;0;0;0;0;0;1;0;1;0;0;0;1;1;1;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;6;15;9;3;0;0;0;0;0;0;0;0;0;36
 dones;7;5;9;12;11;2;0;0;0;0;0;0;0;0;46
 total;10;11;24;21;14;2;0;0;0;0;0;0;0;0;82
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;1;0;1;3
 dones;0;0;0;0;2;3;1;4;3;6;12;8;8;23;70
 total;0;0;0;0;3;3;1;4;3;6;12;9;8;24;73
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;1;0;0;1;0;0;0;2;1;7
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
 total;2;0;0;0;0;1;0;0;1;0;0;0;2;4;10
 total no actius;;;;;;;;;;;;;;;
 homes;5;6;15;9;4;1;0;1;1;1;0;1;2;50;96
 dones;7;5;9;12;13;6;1;4;3;6;12;11;9;71;169
 total;12;11;24;21;17;7;1;5;4;7;12;12;11;121;265

