﻿Bovins
Cardedeu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080462&lang=en
;1999;1989
     Total bovins;;
 explot.;7;24
 caps;970;1644
     Vaques;;
 total;;
 explot.;4;21
 caps;108;375
 de llet;;
 explot.;4;21
 caps;108;375
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;4
 caps;2;427
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;4
 caps;2;427
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;4
 caps;30;756
 mascles;;
 explot.;1;1
 caps;15;400
 femelles;;
 explot.;1;3
 caps;15;356
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;8
 caps;830;86
 mascles;;
 explot.;5;3
 caps;815;52
 femelles;;
 explot.;2;5
 caps;15;34

