﻿Estimacions de població ETCA i de població estacional ETCA
Reus
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:431233&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;7490;-9459;-1969;103194;101225;98,1
2014;7118;-9289;-2171;104962;102791;97,9
2013;6826;-9590;-2764;106790;104026;97,4
2012;6677;-9730;-3053;107211;104158;97,2
2011;6902;-9598;-2696;106709;104013;97,5
2010;6604;-10026;-3422;106622;103200;96,8
2009;6609;-10229;-3620;107118;103498;96,6
2008;6974;-10692;-3718;107770;104052;96,6
2007;7362;-10750;-3388;104835;101447;96,8
2006;7374;-10165;-2791;101767;98976;97,3
2005;7052;-9530;-2478;99505;97027;97,5
2004;6458;-9384;-2926;96642;93716;97,0
2003;5624;-9242;-3618;94407;90789;96,2
2002;5418;-9154;-3736;91616;87880;95,9

