﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Montblanc. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430862&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2421;246;2667;96;879;279;444;1698;4365
Hombres;1275;129;1404;51;459;135;150;795;2199
Mujeres;1146;120;1266;45;417;147;294;903;2166
Resto de España;300;45;345;27;321;3;153;504;852
Hombres;159;18;177;9;183;3;15;210;381
Mujeres;144;30;174;18;141;3;138;300;471
Extranjero;504;114;618;9;27;33;348;417;1035
Hombres;291;54;345;9;15;18;168;210;555
Mujeres;213;60;273;3;12;12;180;207;480
Total;3231;408;3639;135;1224;315;942;2616;6255
Hombres;1725;198;1923;66;657;156;336;1215;3135
Mujeres;1500;210;1710;69;567;162;612;1410;3120

