﻿Conreus llenyosos: olivera
Igualada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081022&lang=es
;2009
     Total;
 explot.;8
 ha;16
      Secà;
 explot.;8
 ha;16
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;7
 ha;14
 secà;
 explot.;7
 ha;14
 regadiu;
 explot.;0
 ha;0

