﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:36&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;3;3;0;0;0;3;3;6;1;4;5;0;4;4;33;23;56;11;5;16;0;0;0;48;42;90
Pesca;0;1;1;0;0;0;0;1;1;0;2;2;2;2;4;15;0;15;5;0;5;0;0;0;22;6;28
Extracció gas i petroli;5;0;5;1;0;1;3;2;5;0;2;2;2;1;3;0;0;0;28;0;28;0;0;0;39;5;44
Electricitat gas i aigua;3;0;3;0;0;0;2;6;8;1;0;1;0;1;1;0;0;0;29;3;32;0;0;0;35;10;45
Ext. i trans. minerals;0;2;2;1;0;1;2;8;10;3;1;4;1;0;1;0;0;0;17;4;21;0;0;0;24;15;39
Indústria química;9;15;24;1;0;1;9;33;42;6;20;26;4;21;25;2;2;4;120;25;145;0;0;0;151;116;267
Const. maquin. mat. elèctric;7;7;14;0;1;1;4;33;37;10;9;19;7;15;22;1;0;1;195;57;252;0;0;0;224;122;346
Material transport;0;0;0;0;0;0;0;4;4;2;2;4;1;1;2;0;0;0;15;15;30;0;0;0;18;22;40
Alimentació i begudes;1;6;7;2;0;2;15;28;43;26;87;113;4;12;16;2;1;3;75;59;134;0;0;0;125;193;318
Tèxtil, cuir i confecció;1;2;3;0;2;2;1;10;11;6;33;39;0;3;3;0;0;0;18;165;183;0;0;0;26;215;241
Suro i fusta;0;0;0;0;0;0;0;5;5;4;4;8;1;1;2;0;0;0;60;16;76;0;0;0;65;26;91
Paper i arts gràfiques;4;0;4;0;0;0;1;12;13;5;8;13;0;0;0;0;0;0;12;9;21;0;0;0;22;29;51
Plàstics indu. manufact.;3;0;3;0;0;0;1;7;8;2;11;13;2;1;3;0;0;0;19;18;37;0;0;0;27;37;64
Construcció;6;3;9;2;1;3;10;42;52;6;14;20;7;32;39;3;1;4;954;25;979;0;0;0;988;118;1106
Comerç i reparació;5;12;17;2;1;3;35;120;155;147;587;734;9;34;43;4;4;8;129;45;174;0;0;0;331;803;1134
Hostaleria i restauració;6;8;14;3;3;6;17;53;70;11;34;45;355;592;947;4;0;4;21;11;32;0;0;0;417;701;1118
Transport i act. annexes;6;7;13;3;0;3;29;57;86;9;9;18;17;17;34;2;0;2;119;11;130;0;0;0;185;101;286
Comunicacions;2;0;2;2;0;2;11;35;46;4;2;6;2;1;3;0;1;1;12;5;17;0;0;0;33;44;77
Assegurances i finances;4;6;10;1;0;1;25;74;99;7;11;18;3;8;11;3;1;4;6;1;7;0;0;0;49;101;150
Servei empr. lloguers;19;11;30;0;1;1;22;85;107;9;20;29;31;25;56;1;0;1;14;7;21;0;0;0;96;149;245
Adm. pública defensa i SS;11;27;38;2;0;2;28;83;111;6;6;12;16;23;39;6;5;11;39;8;47;0;0;0;108;152;260
Educació i investigació;26;71;97;1;1;2;9;36;45;2;16;18;9;44;53;1;1;2;10;11;21;0;0;0;58;180;238
Sanitat i assis. social;16;102;118;0;0;0;5;37;42;5;7;12;14;57;71;0;1;1;16;13;29;0;0;0;56;217;273
Altres serveis;3;2;5;1;3;4;1;17;18;2;19;21;26;355;381;1;1;2;37;13;50;0;0;0;71;410;481
Total;137;285;422;22;13;35;233;791;1024;274;908;1182;513;1250;1763;78;41;119;1961;526;2487;0;0;0;3218;3814;7032

