﻿Habitatges construïts de nova planta
Vilablareix
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:172155&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;94;0;38;45
2021;0;225;0;45;42
2020;0;9;0;83;27
2019;0;112;0;59;55
2018;0;175;0;22;24
2017;0;64;0;45;39
2016;0;47;0;9;9
2015;0;6;0;6;4
2014;0;7;0;20;25
2013;0;6;0;5;7
2012;0;20;46;12;58
2011;0;10;28;8;6
2010;28;10;24;2;3
2009;46;140;24;56;100
2008;0;54;0;6;10
2007;48;65;0;7;3
2006;0;17;0;12;10
2005;0;10;0;11;10
2004;0;9;0;9;8
2003;0;9;0;4;11
2002;0;7;0;14;11
2001;0;6;0;35;23
2000;0;17;0;30;37
1999;0;40;0;37;37
1998;0;54;0;36;34
1997;0;49;0;48;47
1996;0;31;0;20;18
1995;0;26;1;39;41
1994;1;45;0;38;35
1993;0;22;0;17;13
1992;0;24;0;9;12

