﻿Habitatges principals. Per superfície útil i instal·lacions
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431711&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;28;32;75;144;259;463;763;1283;406;196;174;59;46;125;119;53;4225
Amb aigua corrent subministrament privat;2;4;9;14;20;29;39;71;27;7;11;1;7;6;6;2;255
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Amb aigua calenta central;25;24;43;71;113;196;336;582;202;104;100;35;34;77;69;34;2045
Sense aigua calenta central;5;12;42;93;170;308;484;789;232;102;88;25;23;56;60;21;2510
Amb gas per canonades;15;17;18;50;94;196;314;556;152;78;93;38;24;68;77;28;1818
Sense gas per canonades;15;19;67;114;189;308;506;815;282;128;95;22;33;65;52;27;2737
Calefacció col·lectiva;0;0;1;3;1;10;30;41;7;7;4;4;1;1;3;4;117
Calefacció individual;0;4;15;27;67;99;221;501;192;106;95;38;38;92;91;36;1622
Calefacció aparells mòbils;24;29;58;111;195;341;489;712;210;81;77;14;16;36;33;12;2438
Sense calefacció;6;3;11;23;20;54;80;117;25;12;12;4;2;4;2;3;378
Amb línia telefònica;30;33;69;129;234;440;689;1177;370;181;170;57;51;119;118;50;3917
Sense línia telefònica;0;3;16;35;49;64;131;194;64;25;18;3;6;14;11;5;638
Sense vàter, bany o dutxa dins de l'habitatge;0;1;3;0;1;8;16;8;6;0;1;0;0;0;0;1;45
Amb refrigeració;1;3;16;24;37;48;87;181;57;36;29;8;9;37;26;8;607
Sense refrigeració;29;33;69;140;246;456;733;1190;377;170;159;52;48;96;103;47;3948
Total;30;36;85;164;283;504;820;1371;434;206;188;60;57;133;129;55;4555

