﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Andreu de la Barca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081960&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,23;8100,60;4113,95;12214,55
2020;1,21;7911,36;4240,64;12152,00
2019;1,18;7851,15;3978,85;11830,00
2018;1,18;8026,94;3733,00;11759,94
2017;1,16;7679,97;3863,57;11543,54
2016;1,07;7580,24;3180,85;10761,09
2015;1,08;7547,78;3191,30;10739,08
2014;1,08;7467,18;3282,54;10749,72
2013;1,04;7215,27;3158,74;10374,01
2012;1,08;7121,04;3626,51;10747,55
2011;1,16;7405,48;4105,14;11510,62
2010;1,23;7648,66;4318,23;11966,89
2009;1,23;8320,65;3515,49;11836,14
2008;1,22;9114,84;2624,15;11739,00
2007;1,28;8871,38;3123,84;11995,21
2006;1,29;8649,85;3328,19;11978,04
2005;1,27;8501,26;2996,47;11497,72
2004;1,37;9324,20;2543,77;11867,96
2003;1,25;9033,00;1558,73;10591,73
2002;1,33;9359,52;1300,46;10659,98
2001;1,55;9120,33;1258,63;10378,96
2000;1,27;7560,08;929,48;8489,55

