﻿Població segons sexe, grans grup d'edat i l'estat de salut
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4203
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;89,2;7,5;3,3;100
menys de 15 anys;98,5;..;..;100
de 15 a 64 anys;93,1;5,1;1,8;100
de 65 anys i més;58,8;27,3;13,9;100
Dones;83,9;10,8;5,3;100
menys de 15 anys;98,0;..;..;100
de 15 a 64 anys;90,7;6,9;2,4;100
de 65 anys i més;48,6;32,3;19,1;100
Total;86,5;9,2;4,3;100
menys de 15 anys;98,3;1,0;0,8;100
de 15 a 64 anys;91,9;6,0;2,1;100
de 65 anys i més;52,9;30,2;16,9;100

