﻿Aprofitament de la SAU
Vansa i Fórnols, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:259097
;1999;1989
   Terres llaurades;;
 total;;
  explot.;21;28
  ha;100;89
 secà;;
 explot.;7;17
 ha;80;81
 regadiu;;
 explot.;20;24
 ha;20;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;28
 ha;93;86
 secà;;
 explot.;7;17
 ha;80;81
 regadiu;;
 explot.;19;24
 ha;13;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;1
 ha;7;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;7;3
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;15;25
 ha;220;135
 secà;;
 explot.;11;14
 ha;183;74
 regadiu;;
 explot.;7;14
 ha;37;62
   altres;;
 explot.;13;26
 ha;2717;652

