﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080193&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;63;29;92;56;37;93;43;49;92;40;52;92;64;58;122;782;269;1051;39;18;57;62;16;78;253;79;332;0;0;0;1402;607;2009
Pesca;13;2;15;2;1;3;8;5;13;10;2;12;11;8;19;183;6;189;26;14;40;17;3;20;28;8;36;0;0;0;298;49;347
Indústries extractives;9;1;10;17;4;21;7;5;12;5;6;11;1;0;1;0;0;0;7;1;8;6;4;10;12;3;15;0;0;0;64;24;88
Indústries manufactureres;10059;3141;13200;7843;3861;11704;12450;9860;22310;4336;5571;9907;2456;1940;4396;53;20;73;21299;5023;26322;14299;5079;19378;3057;1204;4261;0;0;0;75852;35699;111551
Electricitat, gas i aigua;349;79;428;658;185;843;610;447;1057;297;368;665;85;21;106;1;2;3;746;56;802;254;33;287;165;79;244;0;0;0;3165;1270;4435
Construcció;2142;464;2606;2844;730;3574;1570;1554;3124;878;1165;2043;618;188;806;16;3;19;18882;1486;20368;1423;139;1562;4960;461;5421;0;0;0;33333;6190;39523
Comerç i reparació;10613;6471;17084;1936;2056;3992;8979;6427;15406;4388;7047;11435;11623;21275;32898;26;17;43;7884;1515;9399;2585;789;3374;3982;2179;6161;0;0;0;52016;47776;99792
Hostaleria;3299;1911;5210;298;258;556;726;797;1523;1205;1501;2706;13862;9688;23550;8;9;17;478;235;713;479;178;657;1115;1812;2927;0;0;0;21470;16389;37859
Transport i comunicacions;2973;894;3867;2245;812;3057;4794;3773;8567;6153;6365;12518;1554;943;2497;28;4;32;2307;267;2574;13355;1075;14430;2868;803;3671;0;0;0;36277;14936;51213
Mediació financera;3701;977;4678;1893;1058;2951;3694;3566;7260;7157;6335;13492;526;268;794;5;1;6;286;113;399;225;77;302;227;215;442;0;0;0;17714;12610;30324
Immob, lloguers i ser. emp.;5248;2523;7771;15994;8470;24464;11195;10080;21275;3386;7965;11351;4407;1927;6334;13;11;24;1856;754;2610;1080;519;1599;2733;6171;8904;1;1;2;45913;38421;84334
Adm. pública, defensa i SS;1778;1345;3123;3918;4742;8660;5151;5560;10711;3443;7308;10751;1310;577;1887;214;92;306;531;200;731;444;174;618;603;478;1081;403;137;540;17795;20613;38408
Educació;694;753;1447;12596;23201;35797;1492;2651;4143;613;1843;2456;383;1144;1527;38;31;69;279;196;475;514;626;1140;471;873;1344;13;26;39;17093;31344;48437
Sanitat i serveis socials;666;747;1413;7835;15578;23413;2088;4597;6685;932;3278;4210;2330;9871;12201;24;11;35;417;200;617;350;313;663;474;1581;2055;11;25;36;15127;36201;51328
Altres serveis;1251;1377;2628;2612;2131;4743;3015;2214;5229;1152;2021;3173;1528;5082;6610;39;13;52;647;255;902;512;329;841;1183;829;2012;11;14;25;11950;14265;26215
Personal domèstic;0;0;0;32;65;97;37;122;159;55;121;176;209;1361;1570;18;11;29;83;142;225;47;151;198;3025;13932;16957;0;0;0;3506;15905;19411
Organismes extraterrit.;14;6;20;12;17;29;7;34;41;7;23;30;2;3;5;0;0;0;0;0;0;1;0;1;0;8;8;6;5;11;49;96;145
Total;42872;20720;63592;60791;63206;123997;55866;51741;107607;34057;50971;85028;40969;54354;95323;1448;500;1948;55767;10475;66242;35653;9505;45158;25156;30715;55871;445;208;653;353024;292395;645419

