﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bell-lloc d'Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250485&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;730,63;831,25;614,14;..;..;767,01
2021;672,09;720,40;529,95;..;..;662,08
2020;738,54;696,60;538,10;..;..;654,16
2019;731,94;688,11;530,28;..;..;642,68
2018;683,05;673,10;516,45;..;..;626,34
2017;626,19;649,08;496,20;..;..;600,77
2016;541,08;639,51;486,48;..;..;586,09
2014;663,90;621,28;468,93;..;..;576,85
2013;674,59;613,19;458,91;..;..;567,54
2012;622,90;591,31;444,07;..;..;546,21
2011;638,26;574,22;431,60;..;..;532,35

