﻿Població. Per sexe
Alt Empordà
Font: INE. Padró municipal d'habitants.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:02
;Homes;Dones;Total
1996;46345;46827;93172
1995;48377;48101;96478
1994;47891;47663;95554
1993;47144;47053;94197
1992;45596;45733;91329
1991;45233;45522;90755
1990;46715;46175;92890
1989;45649;45304;90953
1988;44563;44319;88882
1987;43096;43037;86133
1986;42738;42660;85398
1985;43059;43000;86059
1984;42542;42538;85080
1983;42216;42191;84407
1982;41209;41209;82418
1981;40402;40388;80790

