﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251902&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;1;1;0;0;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;1;0;1;0;0;0;0;2
Total;0;0;0;0;1;1;1;0;0;0;0;3
Ciències socials;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;1;0;0;3
Dones;0;2;0;1;1;1;0;0;1;0;0;6
Total;0;2;1;2;1;1;0;0;2;0;0;9
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;0;0;0;1;1;0;0;0;4
Dones;0;0;0;1;2;0;1;0;0;0;0;4
Total;0;1;1;1;2;0;2;1;0;0;0;8
Informàtica;;;;;;;;;;;;
Homes;0;0;1;2;0;0;0;0;0;0;0;3
Dones;0;1;0;0;1;0;1;0;0;0;0;3
Total;0;1;1;2;1;0;1;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;1;1;2;0;0;2;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;1;2;0;0;2;0;0;0;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;1;2;3;0;0;0;0;0;1;0;0;7
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;1;3;5;0;0;0;0;0;1;0;0;10
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;2;3
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;2;1;0;0;0;0;0;0;0;2;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;1;0;0;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;0;0;1;1;0;0;0;0;0;3
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;1;0;1;0;1;1;0;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;1;0;1;1;0;0;1;5
Dones;0;3;0;1;0;1;0;2;1;0;0;8
Total;0;3;1;1;1;1;1;3;1;0;1;13
Altres serveis;;;;;;;;;;;;
Homes;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;1;0;0;0;0;0;1;3
Total;1;0;1;0;1;0;0;0;0;0;1;4
Total;;;;;;;;;;;;
Homes;4;5;9;3;4;4;2;2;2;0;3;38
Dones;0;9;5;4;6;2;3;2;2;0;1;34
Total;4;14;14;7;10;6;5;4;4;0;4;72

