﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080155
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;462;42;9;12;525
De 31 a 45 m²;5385;471;30;51;5937
De 46 a 60 m²;23970;1941;285;135;26334
De 61 a 75 m²;22878;1779;324;186;25167
De 76 a 90 m²;11814;612;216;138;12780
De 91 a 105 m²;5427;207;21;99;5754
De 106 a 120 m²;2079;54;9;93;2235
De 121 a 150 m²;2004;48;3;84;2142
De 151 a 180 m²;828;45;0;33;906
Més de 180 m²;1086;33;0;126;1248
No hi consta;117;6;0;186;309
Total;76053;5235;900;1149;83337

