﻿Conreus herbacis: hortalisses
Bisbal d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170221
;1999;1989;1982
     Total;;;
 explot.;19;33;54
 ha;4;9;18
      Secà;;;
 explot.;0;1;4
 ha;0;0;3
       Regadiu;;;
 explot.;19;33;52
 ha;4;9;15
     En terreny de conreu;;;
 total;;;
 explot.;9;7;16
 ha;2;5;5
 secà;;;
 explot.;0;0;4
 ha;0;0;3
 regadiu;;;
 explot.;9;7;13
 ha;2;5;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;24;39
 ha;2;4;12
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;10;24;39
 ha;2;4;12
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;5;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;1
 àrees;0;5;20
             En hivernacle;;;
 explot.;1;2;0
 àrees;25;8;0

