﻿Població ocupada. Per grans grups d'ocupació i sexe
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081803
;Homes;Dones;Total
Directors i gerents;357;..;422
Professionals científics i intel·lectuals;488;944;1431
Tècnics i professionals de suport;1269;747;2017
Empleats oficina, comptables i administratius;677;1772;2448
Treballadors restauració, personals i venedors;1191;1495;2686
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;1909;437;2346
Operadors instal·lacions i maquinària, i muntadors;1558;268;1827
Ocupacions elementals;1084;1002;2086
Ocupacions militars;..;..;..
Total;8593;6790;15383

