﻿Population. By place of birth (autonomous community and abroad) and age
Castellbell i el Vilar. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080538&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;206;217;155;119;123;164;301;300;251;165;165;122;94;80;54;89;64;63;2730
Barcelona;204;216;154;119;123;161;296;299;245;161;159;112;92;74;49;83;59;61;2666
Girona;0;0;0;0;0;0;1;1;3;2;0;0;1;1;0;0;1;0;10
Lleida;2;0;1;0;0;3;2;0;1;2;5;8;1;3;4;4;4;2;42
Tarragona;0;1;0;0;0;0;2;0;2;0;1;2;0;2;1;2;0;0;13
Rest of Spain;0;4;6;0;6;9;16;13;24;55;65;77;105;93;56;55;41;34;658
Andalucía;0;0;1;0;4;5;5;5;10;39;44;51;71;70;41;39;27;15;426
Aragón;0;0;1;0;1;1;2;1;2;1;2;2;1;3;1;1;4;1;24
Principado de Asturias;0;0;1;0;0;0;0;1;0;0;1;0;3;0;0;1;0;0;7
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
Canarias;0;0;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;4
Cantabria;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;2;0;0;0;2;3;5;7;3;3;0;4;2;31
Castilla y León;0;2;1;0;0;0;1;3;0;1;4;7;8;3;2;3;0;7;42
Comunitat Valenciana;0;1;1;0;0;0;3;1;0;1;1;3;3;2;0;2;0;1;19
Extremadura;0;0;0;0;0;0;1;1;2;5;5;4;3;6;4;3;2;3;39
Galicia;0;0;0;0;0;0;0;1;3;0;0;1;2;2;0;1;2;3;15
Comunidad de Madrid;0;1;0;0;1;0;1;0;4;1;0;2;2;1;2;1;0;0;16
Región de Murcia;0;0;0;0;0;1;0;0;0;1;2;0;3;2;3;4;0;1;17
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2
País Vasco;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4
La Rioja;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;1;2;2;0;1;0;0;0;0;6
Foreign;3;4;10;13;18;42;39;41;28;28;19;6;13;5;1;0;0;0;270
Total;209;226;171;132;147;215;356;353;303;247;249;205;212;178;111;144;105;97;3658

