﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Caldes de Malavella
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170335&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;74;100;293;240;334;355
2021;103;260;210;217;298;261
2020;109;254;213;228;283;241
2019;109;262;211;231;276;226
2018;111;285;194;220;266;205
2017;114;318;199;216;244;186
2016;125;327;195;213;238;168
2014;131;350;187;200;229;137
2013;122;362;179;196;211;119
2012;122;371;176;181;200;102
2011;120;379;169;175;189;87

