﻿Population. By sex and age year by year
Palau-solità i Plegamans. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081568&lang=en
;Males;Females;Total
0 years;48;33;81
1 year;43;48;91
2 years;50;53;103
3 years;58;62;120
4 years;60;60;120
5 years;57;55;112
6 years;77;65;142
7 years;81;77;158
8 years;67;100;167
9 years;68;83;151
10 years;92;76;168
11 years;89;101;190
12 years;77;103;180
13 years;99;91;190
14 years;85;91;176
15 years;87;91;178
16 years;103;98;201
17 years;125;107;232
18 years;103;95;198
19 years;99;98;197
20 years;78;101;179
21 years;101;91;192
22 years;92;92;184
23 years;93;85;178
24 years;79;77;156
25 years;87;88;175
26 years;88;71;159
27 years;81;63;144
28 years;71;52;123
29 years;81;83;164
30 years;85;89;174
31 years;72;90;162
32 years;88;80;168
33 years;78;57;135
34 years;78;72;150
35 years;66;63;129
36 years;63;73;136
37 years;109;84;193
38 years;88;83;171
39 years;102;99;201
40 years;103;121;224
41 years;100;116;216
42 years;122;139;261
43 years;115;106;221
44 years;148;142;290
45 years;123;154;277
46 years;139;152;291
47 years;136;132;268
48 years;144;159;303
49 years;147;133;280
50 years;117;123;240
51 years;115;127;242
52 years;115;127;242
53 years;117;103;220
54 years;101;122;223
55 years;132;106;238
56 years;130;90;220
57 years;102;124;226
58 years;107;114;221
59 years;84;99;183
60 years;98;77;175
61 years;90;101;191
62 years;91;126;217
63 years;98;108;206
64 years;110;113;223
65 years;93;95;188
66 years;103;105;208
67 years;86;110;196
68 years;71;89;160
69 years;72;85;157
70 years;78;75;153
71 years;69;56;125
72 years;78;76;154
73 years;82;71;153
74 years;55;73;128
75 years;54;71;125
76 years;47;64;111
77 years;43;54;97
78 years;50;44;94
79 years;37;43;80
80 years;27;41;68
81 years;23;33;56
82 years;40;34;74
83 years;11;35;46
84 years;17;28;45
85 years;23;30;53
86 years;13;37;50
87 years;14;38;52
88 years;14;25;39
89 years;8;22;30
90 years;13;19;32
91 years;8;13;21
92 years;5;19;24
93 years;4;20;24
94 years;3;7;10
95 years;3;12;15
96 years;1;5;6
97 years;2;5;7
98 years;1;2;3
99 years;2;7;9
100 years and over;2;4;6
Total;7384;7741;15125

