﻿Cadastre immobiliari urbà
Viladrau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:172207
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;1550;104620;67496
2021;1989;1547;103574;66951
2020;1989;1536;103085;67113
2019;1989;1528;97152;63581
2018;1989;1518;96251;63406
2017;1989;1517;96562;63653
2016;1989;1507;96363;63944
2015;1989;1485;71073;47860
2014;1989;1516;66194;43664
2013;1989;1516;59226;39067
2012;1989;1492;58913;39486
2011;1989;1482;58143;39233
2010;1989;1467;57620;39278
2009;1989;1434;55587;38763
2008;1989;1372;50985;37161
2007;1989;1350;48797;36146
2006;1989;1339;47662;35595

