﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilafant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172214&lang=es
;2009;1999
   Total;;
   explot.;14;17
    ha;527;563
 secà;;
 explot.;12;15
 ha;501;529
 regadiu;;
 explot.;6;13
 ha;26;34
       Terres llaurades;;
 explot.;14;17
 ha;504;563
        Pastures permanents;;
 explot.;4;0
 ha;23;0

