﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082270
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;69;78;118;97;153;120;204;142;52;1;1034
Catalunya;60;68;102;86;135;105;168;113;41;1;879
Barcelona;58;65;100;82;128;103;165;108;39;1;849
Girona;1;1;1;0;0;0;0;0;1;0;4
Lleida;1;1;1;0;1;0;1;2;0;0;7
Tarragona;0;1;0;4;6;2;2;3;1;0;19
Resta de l'Estat;7;4;10;9;16;9;33;24;5;0;117
Andalusia;3;1;4;2;7;3;23;11;3;0;57
Aragó;1;0;1;1;3;0;3;2;1;0;12
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;1;1;2;2;2;0;0;9
Catella i Lleó;1;1;0;3;1;1;1;1;0;0;9
Comunitat Valenciana;1;0;1;0;2;2;0;3;0;0;9
Extremadura;1;2;0;2;0;1;2;3;0;0;11
Galícia;0;0;1;0;1;0;1;1;0;0;4
Madrid;0;0;1;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;1;0;1;0;2
Navarra;0;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;0;1
Estranger;2;6;6;2;2;6;3;5;6;0;38

