﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Planes d'Hostoles, les
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171334
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;130;15;10;0;0;150
Curs 2021/22;130;15;15;0;0;160
Curs 2020/21;130;15;10;0;0;160
Curs 2019/20;130;15;10;0;0;160
Curs 2018/19;130;25;15;0;0;165
Curs 2017/18;130;20;20;0;0;170
Curs 2016/17;115;25;15;0;0;155
Curs 2015/16;120;20;20;0;0;155
Curs 2014/15;130;20;10;0;0;160
Curs 2013/14;135;15;5;0;0;155
Curs 2012/13;135;15;5;0;0;155
Curs 2011/12;120;15;0;0;0;135

