﻿Population. By year of arrival in the municipality and sex
Sant Adrià de Besòs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081944&lang=en
;Males;Females;Total
2020;1032;927;1956
2019;1176;1041;2220
2018;801;747;1545
2017;702;690;1389
2016;546;576;1125
2011-2015;2313;2238;4554
2001_2010;2580;2616;5196
1991-2000;1584;1563;3150
1981-1990;1167;1233;2400
Before 1981;3042;4005;7044
He has always lived there;3336;3210;6543
Total;18273;18846;37122

