﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Aguilar de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080023&lang=es
;2009
   Total;
 titulars;
 total;36
 homes;25
 dones;11
 titulars caps d'explotació;
 total;31
 homes;23
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;14
 homes;8
 dones;6
 titulars caps d'explotació;
 total;12
 homes;7
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

