﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Masies de Voltregà, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081173
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1081489;1347;798;1204;1765
2021;930216;1177;690;1051;1545
2020;898552;1146;684;1009;1495
2019;863489;1110;677;966;1437
2018;818908;1092;657;947;1412
2017;787805;1057;638;895;1367
2016;767258;1045;636;884;1348
2014;713628;1017;633;855;1302
2013;695055;1003;631;845;1271
2012;664793;973;619;814;1238
2011;639832;938;601;782;1181

