﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080229
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5616;810;6426;660;3384;588;1248;5880;12306
Homes;2844;378;3222;351;1635;288;420;2694;5916
Dones;2772;429;3201;309;1749;300;828;3186;6387
Estrangera;666;273;939;18;39;69;831;957;1896
Homes;423;132;555;12;30;39;375;456;1014
Dones;240;138;378;9;9;30;456;504;879
Total;6282;1080;7362;678;3423;660;2079;6840;14199
Homes;3267;516;3783;363;1662;327;795;3147;6930
Dones;3012;564;3576;315;1761;330;1281;3687;7269

