﻿Població a 1 de gener. Per nacionalitat (continents)
Esterri d'Àneu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250864
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;662;95;1;30;7;46;0;841
2021;650;99;1;32;5;45;0;832
2020;638;100;0;22;6;38;0;804
2019;610;107;0;18;6;31;0;772
2018;600;117;0;14;3;22;0;756
2017;610;120;0;16;2;20;1;769
2016;620;121;0;18;2;26;2;789
2015;632;117;0;21;1;29;4;804
2014;645;155;0;24;2;40;0;866
2013;656;158;0;22;1;51;0;888
2012;653;161;0;19;1;66;0;900
2011;660;162;1;22;1;78;0;924
2010;660;170;0;28;2;86;0;946
2009;642;179;0;28;3;113;0;965
2008;655;118;1;18;4;95;0;891
2007;668;66;1;13;1;66;0;815
2006;671;13;39;17;1;62;0;803
2005;686;8;23;4;1;51;0;773
2004;695;2;12;2;0;43;0;754
2003;671;6;11;2;2;13;0;705
2002;665;5;5;1;1;0;0;677
2001;656;0;0;1;1;0;0;658
2000;631;1;1;9;2;1;1;646

