﻿Población. Por año de llegada al municipio y sexo
Terra Alta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:37&lang=es
;Hombres;Mujeres;Total
2020;207;207;414
2019;189;156;342
2018;132;108;240
2017;99;93;195
2016;105;90;192
2011-2015;309;321;630
2001-2010;615;576;1194
1991-2000;225;264;489
1981-1990;315;288;603
Antes de 1981;738;753;1491
Siempre ha vivido;2883;2736;5622
Total;5814;5589;11406

