﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Pere de Ribes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082310&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;26682;1952;720;855;230;960;289;31688
2021;26643;1808;696;884;213;1003;278;31525
2020;26390;2172;229;874;185;1005;256;31111
2019;26294;2043;237;849;173;882;241;30719
2018;26060;2290;211;825;192;849;231;30658
2017;25853;2109;195;810;169;798;208;30142
2016;25616;2139;183;816;150;762;176;29842
2015;25522;2126;158;769;153;766;172;29666
2014;25227;2008;149;815;144;823;173;29339
2013;24965;1508;163;856;141;937;160;28730
2012;24737;2283;163;810;145;882;129;29149
2011;24491;2160;143;819;139;919;112;28783
2010;24149;2103;119;793;128;1006;101;28399
2009;24171;1999;126;722;125;1112;98;28353
2008;23876;1801;130;706;142;1345;66;28066
2007;23705;1553;116;690;127;1259;59;27509
2006;23478;1221;268;670;111;1053;58;26859
2005;23069;1064;263;642;94;931;45;26108
2004;22818;826;203;578;82;737;36;25280
2003;22622;784;169;544;81;507;34;24741
2002;22250;637;106;464;65;270;31;23823
2001;21695;538;90;328;48;169;34;22902
2000;21036;450;45;268;44;101;32;21976

