﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Granyena de Segarra
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251044&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;774416;707223;776997;713578;702836;719461;608664;650088;659585;644638;712888;771334
Rendimientos del capital mobiliario;76859;12984;25133;30970;34356;69621;41011;53001;75528;34395;..;78463
Rentas bienes inmuebles no afectos a actividades económicas;47852;47678;39779;33827;31072;28198;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;282919;220079;157740;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;..;..;..;117797;115428;46530;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación objetiva;..;128840;..;165122;104651;111210;..;..;..;167410;135561;182465
Base imponible general y del ahorro;1169145;1007767;1160915;1105107;995916;997231;807236;894334;899541;928455;982738;1059002
Reducciones de la base imponible por contribucciones a planes de pensiones;14765;20483;17880;15647;14433;13756;9498;8587;8314;..;11379;26863
Base liquidable general y del ahorro;1079849;911531;1058478;1013658;918018;901847;757214;834747;839809;..;924648;968838
Cuota íntegra;188227;148339;169783;159627;139710;115531;108483;127978;129667;129126;141508;155832
Deducciones por vivienda habitual;..;..;..;..;..;..;..;5237;5494;5837;10279;9553
Deducciones autonómicas;0;..;..;..;..;0;..;..;..;..;..;..
Cuota líquida;186024;144352;166629;154953;136498;111204;104742;122635;123063;122442;131374;147001
Cuota resultante de la autoliquidación;186025;144351;166629;154954;136499;111205;104742;120390;122125;123576;129095;145708
Retenciones y pagos a cuenta;176469;143298;153143;146860;152392;127855;104567;109370;113040;113544;133903;153726
Resultado de la declaración;-3078;-10613;3120;1127;-17293;-17950;-1425;11520;9085;10032;-4908;-8018

