﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilamacolum
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172253
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;10;12;35
06/2020;..;..;10;11;34
03/2020;..;..;10;10;32
12/2019;..;..;14;13;40
09/2019;..;..;14;11;38
06/2019;..;..;13;12;38
03/2019;..;..;13;13;37
12/2018;10;..;..;14;36
09/2018;11;..;..;12;34
06/2018;11;..;..;15;35
03/2018;10;..;..;13;32
12/2017;11;..;..;9;27
09/2017;11;0;5;10;26
06/2017;12;0;5;13;30
03/2017;11;..;..;8;23
12/2016;11;..;..;8;20
09/2016;11;..;..;9;24
06/2016;10;..;..;12;23
03/2016;9;0;0;8;17
12/2015;8;0;0;7;15
09/2015;9;0;0;6;15
06/2015;8;0;0;9;17
03/2015;5;..;..;6;14
12/2014;6;..;..;6;14
09/2014;5;..;..;6;13
06/2014;5;..;..;9;18
03/2014;..;0;..;7;12
12/2013;..;0;..;7;12
09/2013;..;..;..;7;14
06/2013;5;..;..;10;17
03/2013;5;..;..;7;14
12/2012;5;..;..;7;14
09/2012;..;0;..;7;13
06/2012;..;0;..;8;12
03/2012;..;0;..;7;11
12/2011;..;0;..;8;13
09/2011;..;0;..;9;14
06/2011;..;0;..;10;13
03/2011;..;0;..;9;13
12/2010;..;0;..;8;11
09/2010;..;0;..;9;12
06/2010;..;..;..;10;15
03/2010;..;..;..;10;14
12/2009;0;..;..;10;14
09/2009;0;..;..;8;11
06/2009;0;..;..;12;15
03/2009;..;..;..;22;24
12/2008;..;..;..;25;27
09/2008;..;..;..;22;25
06/2008;0;..;..;25;29
03/2008;0;..;..;30;34

