﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Berguedà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:14
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;683;576;107;..;701
Indústria;2044;1284;760;344;2388
Construcció;1035;744;291;72;1107
Comerç engròs i detall, reparació vehicles motor;1542;1170;372;83;1625
Transport i emmagatzematge;269;235;..;..;286
Hostaleria;909;777;132;..;992
Administració pública, Defensa i Seguretat Social;693;493;201;..;762
Educació;804;491;313;181;985
Activitats sanitàries i de serveis socials;888;602;287;91;980
Altres serveis;1629;1191;437;229;1858
Total;10495;7562;2933;1189;11684

