﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:082310
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;18;15;33;3;9;12;21;24;48
De 25 a 34 anys;81;60;138;21;6;27;99;66;168
De 35 a 44 anys;216;114;330;27;18;45;240;135;375
De 45 a 54 anys;309;159;465;42;18;60;351;174;528
De 55 a 64 anys;228;201;432;36;21;54;264;222;489
De 65 a 74 anys;165;243;405;12;21;33;177;261;438
De 75 a 84 anys;78;240;315;6;18;21;84;258;339
85 anys o més;51;141;189;0;6;6;51;144;195
Total;1143;1170;2310;147;114;261;1287;1287;2574

