﻿Parts segons l'edat de la mare i l'assistència sanitària
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5120&t=201800
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Assistit per personal sanitari;;;;;;;;;;;
domicili;0;1;7;52;114;135;40;1;0;0;350
centre sanitari;10;903;4672;11235;20774;18148;5740;530;34;0;62046
altre lloc;0;1;4;6;10;14;3;0;0;0;38
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;10;905;4683;11293;20898;18297;5783;531;34;0;62434
No assistit per personal sanitari;;;;;;;;;;;
domicili;0;2;3;11;17;14;3;0;0;0;50
altre lloc;0;1;1;4;3;3;0;0;0;0;12
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;3;4;15;20;17;3;0;0;0;62
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;10;908;4687;11308;20918;18314;5786;531;34;0;62496

