﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Malgrat de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081108&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;54;582;207;..;..;871
2021;50;586;211;..;..;875
2020;54;583;206;..;..;869
2019;58;571;212;..;..;861
2018;54;564;212;..;..;850
2017;63;540;212;..;..;834
2016;68;510;215;..;..;811
2014;74;504;198;..;..;796
2013;76;490;191;..;..;775
2012;77;473;187;..;..;753
2011;77;457;181;..;..;730

