﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:20&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;38046;35160;73206;29988;29568;59556;1461;7542;9003;5037;6300;11340;1872;1434;3306;76404;80007;156414
De 0 a 15 anys;14913;13941;28854;0;0;0;0;0;0;0;0;0;0;0;0;14916;13941;28854
De 16 a 64 anys;22374;20376;42750;20349;21693;42042;279;1005;1281;4080;5148;9228;1764;1257;3021;48846;49479;98322
65 anys o més;759;843;1599;9639;7875;17514;1182;6540;7722;957;1158;2115;111;177;285;12645;16590;29235
Estrangera;9021;7440;16461;7281;6807;14088;54;342;393;519;765;1287;4020;3615;7638;20895;18972;39864
De 0 a 15 anys;3732;3453;7185;0;0;0;0;0;0;0;0;0;81;72;153;3813;3528;7341
De 16 a 64 anys;5247;3921;9171;6927;6543;13467;39;192;231;486;714;1197;3828;3306;7134;16524;14670;31194
65 anys o més;39;63;105;357;264;621;18;147;165;33;54;90;114;240;354;558;771;1332
Total;47067;42603;89667;37269;36375;73644;1515;7881;9399;5559;7068;12624;5892;5049;10944;97299;98979;196278
De 0 a 15 anys;18645;17394;36042;0;0;0;0;0;0;0;0;0;81;72;153;18726;17469;36195
De 16 a 64 anys;27621;24300;51921;27273;28236;55509;315;1197;1512;4566;5859;10425;5592;4560;10152;65367;64149;129519
65 anys o més;798;909;1704;9996;8142;18135;1200;6687;7887;993;1209;2202;219;420;639;13203;17361;30567

