﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Montellà i Martinet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251399
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;5;15;0;0;0;4;3;7;14;8;22;14;8;22
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;7;6;13;7;6;13
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;11;28;0;0;0;0;0;0;17;11;28;17;11;28
De 15 a 19 anys;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;10;9;19
De 20 a 24 anys;12;4;16;0;1;1;0;0;0;12;5;17;0;0;0;0;0;0;0;0;0;2;4;6;0;1;1;0;3;3;2;8;10;14;13;27
De 25 a 29 anys;11;15;26;0;1;1;1;0;1;12;16;28;0;0;0;0;0;0;0;0;0;1;0;1;0;6;6;2;1;3;3;7;10;15;23;38
De 30 a 34 anys;15;10;25;0;0;0;0;3;3;15;13;28;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;3;0;3;4;2;6;19;15;34
De 35 a 39 anys;21;8;29;0;0;0;0;0;0;21;8;29;0;0;0;0;0;0;3;0;3;0;0;0;1;5;6;0;0;0;4;5;9;25;13;38
De 40 a 44 anys;21;13;34;0;0;0;1;0;1;22;13;35;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;2;0;2;4;2;6;26;15;41
De 45 a 49 anys;19;8;27;0;0;0;0;1;1;19;9;28;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;19;15;34
De 50 a 54 anys;12;3;15;0;0;0;0;0;0;12;3;15;0;0;0;0;0;0;0;1;1;0;0;0;0;9;9;0;0;0;0;10;10;12;13;25
De 55 a 59 anys;11;3;14;0;0;0;0;0;0;11;3;14;0;0;0;0;2;2;0;0;0;0;0;0;0;9;9;0;1;1;0;12;12;11;15;26
De 60 a 64 anys;8;5;13;0;0;0;2;0;2;10;5;15;0;0;0;3;2;5;3;1;4;0;0;0;0;6;6;0;1;1;6;10;16;16;15;31
65 anys o més;2;6;8;0;0;0;0;0;0;2;6;8;0;0;0;62;54;116;3;4;7;0;0;0;0;13;13;3;1;4;68;72;140;70;78;148
Total;139;78;217;0;2;2;4;4;8;143;84;227;0;0;0;65;58;123;11;6;17;40;32;72;2;59;61;14;10;24;132;165;297;275;249;524

