﻿Population. By year of arrival in Spain, sex and nationality
Celrà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170499&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;0;3;0;27;15;42;24;15;42
2019;0;0;0;30;24;54;30;24;54
2018;3;6;9;18;21;39;21;27;48
2017;3;3;6;18;18;39;24;18;45
2016;3;3;3;33;21;51;33;24;60
2011-2015;6;6;9;117;111;225;120;117;240
2001_2010;36;69;105;273;234;507;309;300;609
1991-2000;15;18;33;18;12;33;33;30;63
1981-1990;0;9;9;6;3;6;6;12;18
Before 1981;6;3;9;0;0;3;6;6;12
He has always lived there;2091;2091;4182;93;114;207;2184;2205;4389
Total;2163;2205;4368;627;579;1203;2787;2784;5571

