﻿Distribució de la superfície agrícola utilitzada (SAU)
Fonollosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080847&lang=es
;2020
    SAU;
 explot.;72
 ha;2212
     Terres llaurades;
 total;
 explot.;70
 ha;2072
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;64
 ha;1883
 guarets (inclou terres sembrades per a adob en verd);
 explot.;31
 ha;77
 conreus llenyosos permanents a l'aire lliure;
 explot.;40
 ha;112
 horts per a consum propi;
 explot.;22
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;140

