﻿Immigracions. Per municipi de destinació i lloc de procedència
Batea
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430228
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;9;18;20;12;59
2021;16;18;9;13;56
2020;4;14;4;8;30
2019;12;16;12;15;55
2018;4;13;6;2;25
2017;0;5;3;10;18
2016;5;10;2;3;20
2015;4;25;6;9;44
2014;3;9;9;18;39
2013;5;19;9;10;43
2012;1;12;8;8;29
2011;2;14;10;10;36
2010;4;2;6;6;18
2009;4;7;15;4;30
2008;2;10;16;8;36
2007;8;6;4;12;30
2006;1;7;13;13;34
2005;4;6;10;7;27
2004;1;8;14;6;29
2003;6;7;9;7;29
2002;7;5;11;9;32
2001;1;7;11;7;26
2000;1;14;6;9;30
1999;0;4;13;4;21
1998;0;4;9;3;16
1997;1;7;6;4;18
1995;1;6;11;5;23
1994;2;4;8;3;17
1993;0;5;16;6;27
1992;1;1;0;8;10
1990;1;0;7;3;11
1989;1;4;5;13;23
1988;6;1;1;1;9

