﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080229&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;492;724;14;7;3410;1136;5783
Resta Unió Europea;2;2;0;0;10;1;15
Resta d'Europa;1;1;0;2;14;39;57
Àfrica;1;9;0;0;43;77;130
Amèrica del N. i cent.;1;0;0;0;7;5;13
Amèrica del Sud;0;4;0;1;27;98;130
Àsia i Oceania;0;0;0;0;4;2;6
Total estrangera;5;16;0;3;105;222;351
Total;497;740;14;10;3515;1358;6134

