﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Martí de Centelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082248&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;5;21;45;88
06/2020;17;6;22;44;89
03/2020;17;6;22;44;89
12/2019;17;6;22;40;85
09/2019;17;6;23;43;89
06/2019;17;7;20;43;87
03/2019;17;5;20;45;87
12/2018;17;5;19;39;80
09/2018;17;5;18;36;76
06/2018;17;5;17;36;75
03/2018;17;5;19;35;76
12/2017;16;6;16;35;73
09/2017;16;5;15;34;70
06/2017;16;5;15;32;68
03/2017;16;5;15;35;71
12/2016;16;6;14;34;70
09/2016;16;6;14;34;70
06/2016;17;6;15;36;74
03/2016;16;6;14;33;69
12/2015;13;6;16;32;67
09/2015;14;6;16;30;66
06/2015;14;6;16;30;66
03/2015;15;7;16;29;67
12/2014;14;7;16;27;64
09/2014;13;7;16;29;65
06/2014;14;7;15;28;64
03/2014;15;7;13;25;60
12/2013;16;8;14;29;67
09/2013;15;9;10;31;65
06/2013;15;10;14;29;68
03/2013;15;9;15;31;70
12/2012;15;8;16;32;71
09/2012;15;9;17;27;68
06/2012;16;9;16;29;70
03/2012;15;9;18;31;73
12/2011;15;8;18;33;74
09/2011;15;8;17;31;71
06/2011;15;10;18;31;74
03/2011;15;11;17;32;75
12/2010;16;10;19;35;80
09/2010;15;10;21;34;80
06/2010;15;10;19;36;80
03/2010;15;10;20;35;80
12/2009;14;9;21;34;78
09/2009;14;9;21;36;80
06/2009;14;11;21;35;81
03/2009;15;15;20;36;86
12/2008;16;16;20;38;90
09/2008;15;18;21;42;96
06/2008;15;18;21;41;95
03/2008;15;16;22;45;98

