﻿Población. Por año de llegada al municipio
Oliana
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251497&lang=es
;2021
2020;99
2019;102
2018;66
2017;27
2016;48
2011-2015;123
2001-2010;204
1991-2000;90
1981-1990;105
Antes de 1981;489
Siempre ha vivido;498
Total;1854

