﻿Eleccions al Parlament de Catalunya. Dades generals
Avinyó
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080121&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1728;1078;1053;13;12;62,4;37,6
2017;1697;1441;1423;12;6;84,9;15,1
2015;1674;1434;1412;18;4;85,7;14,3
2012;1711;1365;1331;22;12;79,8;20,2
2010;1712;1261;1222;38;1;73,7;26,3
2006;1645;1237;1207;25;5;75,2;24,8
2003;1664;1343;1331;9;3;80,7;19,3
1999;1665;1260;1257;1;2;75,7;24,3
1995;1620;1191;1173;10;8;73,5;26,5
1992;1649;1173;1161;2;10;71,1;28,9
1988;1598;1168;1159;4;5;73,1;26,9
1984;1526;1178;1175;1;2;77,2;22,8
1980;1517;1039;1020;8;11;68,5;31,5

