﻿Dedicació a l'explotació de la mà d'obra familiar
Cadaqués
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170329&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;13;20
 altres activitats lucratives;;
 principal;9;16
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;7;3
 altres activitats lucratives;;
 principal;0;1
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;0
 persones;1;0
 altres activitats lucratives;;
 principal;;
 explot.;6;0
 persones;8;0
 secundària;;
 explot.;1;0
 persones;1;0

