﻿Population. By year of arrival in the housing and sex
Torelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082858&lang=en
;Males;Females;Total
2020;546;501;1047
2019;525;465;993
2018;393;366;759
2017;342;282;624
2016;318;276;594
2011-2015;837;804;1641
2001_2010;1449;1452;2901
Before 2001 or has always lived in the home before 2001;264;297;564
He was born in the municipality and he has always lived in the house after 2001;900;870;1773
Not available;1677;1965;3642
Total;7257;7281;14535

