﻿Persona de referència. Per sexe i edat
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430094&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;6;3;9
De 25 a 29 anys;15;14;29
De 30 a 34 anys;16;14;30
De 35 a 39 anys;26;16;42
De 40 a 44 anys;36;15;51
De 45 a 49 anys;31;14;45
De 50 a 54 anys;37;10;47
De 55 a 59 anys;23;9;32
De 60 a 64 anys;20;7;27
De 65 a 69 anys;31;12;43
De 70 a 74 anys;40;15;55
De 75 anys i més;50;36;86
Total;332;165;497

