﻿Population aged 16 and over. By extended levels of education attained
Sant Julià de Ramis
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171693&lang=en
;2011
Illiteracy;..
Uneducated;144
Primary education;289
Secondary education;962
General upper secondary education;412
Vocational training cycles for intermediate level;220
Advanced level in specific vocational training;245
First cycle in university education;140
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;228
Total;2714

