﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Granollers
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:080961
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;786922;289933;206944;245573;136310
2007;760997;284370;181727;233789;137682
2006;706447;272309;168188;219606;122029
2005;668859;250830;157891;205835;107107
2004;641660;225661;145144;198576;98815
2003;629077;207740;134484;187645;98162
2002;580276;196719;123174;186906;92201
2001;551852;181783;110726;175805;83364
2000;523829;169827;108081;159252;76488

