﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gallifa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080879
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);10;30;25;20;85
02/2024;10;25;25;20;80
01/2024;10;25;20;20;80
12/2023;15;25;20;20;80
11/2023;15;25;25;20;85
10/2023;15;25;25;20;80
09/2023;10;25;20;20;80
08/2023;15;25;20;20;85
07/2023;15;30;20;20;85
06/2023;15;30;20;20;85
05/2023;15;30;20;20;85
04/2023;10;25;20;20;80
03/2023;15;25;20;25;85
02/2023;10;25;20;25;80
01/2023;10;25;20;25;80
12/2022;10;25;20;20;80
11/2022;10;25;20;25;85
10/2022;10;30;20;25;85
09/2022;10;30;20;25;80
08/2022;15;30;20;25;85
07/2022;10;30;20;20;85
06/2022;15;30;20;20;90
05/2022;15;30;25;20;90
04/2022;15;30;25;20;90
03/2022;15;25;25;20;85
02/2022;15;25;25;20;85
01/2022;15;25;25;20;85
12/2021;18;26;22;22;88
11/2021;15;27;24;22;88
10/2021;16;25;24;22;87
09/2021;17;25;23;22;87
08/2021;19;28;24;22;93
07/2021;21;26;24;23;94
06/2021;22;29;24;24;99
05/2021;17;30;23;24;94
04/2021;14;31;23;23;91
03/2021;13;29;24;22;88
02/2021;15;29;26;22;92
01/2021;14;28;26;21;89
12/2020;14;28;25;21;88
11/2020;15;28;24;20;87
10/2020;13;29;25;18;85
09/2020;15;27;24;18;84
08/2020;18;26;24;18;86
07/2020;16;25;24;18;83
06/2020;16;27;24;18;85
05/2020;12;28;23;17;80
03/2020;15;29;22;17;83
12/2019;15;28;20;17;80
09/2019;15;28;23;20;86
06/2019;14;27;23;20;84
03/2019;16;27;21;21;85
12/2018;13;31;21;20;85
09/2018;15;28;23;18;84
06/2018;13;33;24;17;87
03/2018;11;32;25;16;84
12/2017;11;30;23;16;80
09/2017;12;35;27;19;93
06/2017;9;36;26;17;88
03/2017;10;36;26;19;91
12/2016;10;36;26;19;91
09/2016;9;35;27;19;90
06/2016;12;32;30;17;91
03/2016;11;30;30;18;89
12/2015;13;30;30;19;92
09/2015;13;31;29;19;92
06/2015;13;34;29;21;97
03/2015;10;37;28;21;96
12/2014;11;36;29;22;98
09/2014;13;31;29;22;95
06/2014;14;31;30;21;96
03/2014;12;31;30;22;95
12/2013;13;32;28;24;97
09/2013;15;26;30;23;94
06/2013;14;25;29;23;91
03/2013;13;27;28;22;90
12/2012;12;28;25;22;87
09/2012;16;27;25;21;89
06/2012;12;29;23;21;85
03/2012;16;28;24;22;90

