﻿Población en establecimientos colectivos. Por tipo de establecimiento y tamaño del municipio
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6239&lang=es
;Residencias y viviendas tuteladas para personas mayores;Centros residenciales para personas con discapacidad;Instituciones sanitarias;Establecimientos hoteleros y similares;Instituciones de asistencia social a la infancia, la juventud y las mujeres;Otras instituciones de asistencia social (exclusión social, personas sin hogar);Residencias de estudiantes, colegios y residencias de trabajadores;Instituciones religiosas, militares y penitenciarias;Otro tipo de establecimientos o tipología desconocida;Total
Hasta 500 habitantes;67;58;0;18;10;0;0;157;163;473
De 501 a 2.000 habitantes;581;35;2;16;34;56;5;221;605;1555
De 2.001 a 5.000 habitantes;1382;394;17;73;18;104;0;134;661;2783
De 5.001 a 10.000 habitantes;2783;507;310;85;60;99;0;242;590;4676
De 10.001 a 50.000 habitantes;7697;953;401;261;143;465;56;742;2141;12859
De 50.001 a 100.000 habitantes;2268;988;353;55;92;426;88;479;2603;7352
De 100.001 a 1.000.000 de habitantes;3305;1171;369;88;433;2510;46;484;1880;10286
Más de 1.000.000 de habitantes;5317;1253;148;302;861;19189;1080;1625;6620;36395
Total;23400;5359;1600;898;1651;22849;1275;4084;15263;76379

