﻿Emigracions. Per municipi de procedència i lloc de destinació
Granollers
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080961
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1499;890;189;437;3015
2021;1512;964;233;413;3122
2020;1338;732;220;385;2675
2019;1561;862;226;404;3053
2018;1447;842;227;369;2885
2017;1278;841;164;361;2644
2016;1314;807;183;334;2638
2015;1326;959;151;382;2818
2014;1445;1006;187;381;3019
2013;1390;883;191;420;2884
2012;1503;921;243;438;3105
2011;1622;928;208;431;3189
2010;1550;890;201;476;3117
2009;1666;833;262;526;3287
2008;1651;918;263;561;3393
2007;1736;851;301;717;3605
2006;2118;829;301;570;3818
2005;2033;791;282;499;3605
2004;1908;757;256;519;3440
2003;1936;649;311;431;3327
2002;1856;531;170;364;2921
2001;1454;390;151;255;2250
2000;1424;472;155;230;2281
1999;1510;437;159;222;2328
1998;1411;350;105;229;2095
1997;1219;262;103;195;1779
1995;1130;268;119;205;1722
1994;867;229;83;282;1461
1993;925;250;69;208;1452
1992;838;165;91;176;1270
1990;797;220;94;184;1295
1989;677;197;65;201;1140
1988;643;186;58;168;1055

