﻿Population. By year of arrival in the municipality, sex and nationality
Maçanet de la Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171030&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;243;216;459;96;84;180;339;300;639
2019;150;138;291;93;60;153;243;198;444
2018;114;129;240;36;33;69;147;159;309
2017;126;105;228;30;27;60;153;132;288
2016;105;78;183;24;21;45;129;99;228
2011-2015;360;324;684;78;69;144;438;390;831
2001_2010;834;777;1608;141;114;255;975;891;1866
1991-2000;279;255;534;3;6;12;279;264;543
1981-1990;171;165;333;0;3;3;171;165;336
Before 1981;276;315;591;0;0;0;276;318;594
He has always lived there;630;609;1239;30;42;72;660;648;1311
Total;3282;3111;6390;534;462;993;3813;3573;7386

