﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Camarles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:439039
;Homes;Dones;Total
2022;398;370;768
2021;395;380;775
2020;384;376;760
2019;384;387;771
2018;382;384;766
2017;385;375;760
2016;387;380;767
2014;389;374;763
2013;383;366;749
2012;368;368;736
2011;365;362;727

