﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Joan les Fonts
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171851&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);335;635;625;2160;3755
12/2023 (p);280;630;625;2125;3660
09/2023 (p);315;560;630;2125;3630
06/2023 (p);320;600;635;2125;3685
03/2023 (p);315;595;560;2085;3555
12/2022 (p);315;620;565;2060;3555
09/2022 (p);320;670;550;1985;3525
06/2022 (p);290;660;620;1930;3505
03/2022 (p);315;680;505;1720;3220
12/2021 (p);315;565;590;1540;3005
09/2021 (p);320;635;490;1500;2945
06/2021 (p);310;625;525;1525;2990
03/2021 (p);305;670;415;1455;2840
12/2020 (p);330;625;460;1400;2815

